Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2n9ny,pd4,https://data.londonsport.org/dataset/2n9ny,Public Health England - Patterns and Trends in Adult Physical Activity.pptx,LSR04 Public Health England - Patterns and Trends in Adult Physical Activity.pptx,2018-11-15T12:00:00,https://data.londonsport.org/download/2n9ny/pd4/LSR04%20Public%20Health%20England%20-%20Patterns%20and%20Trends%20in%20Adult%20Physical%20Activity.pptx,,,1148296
vdkk4,yr1,https://data.londonsport.org/dataset/vdkk4,Childhood Obesity - brave and bold action,Childhood Obesity - brave and bold action.pdf,2016-05-25T09:49:35,https://data.londonsport.org/download/vdkk4/yr1/Childhood%20Obesity%20-%20brave%20and%20bold%20action.pdf,,,686782
2n9d3,yes,https://data.londonsport.org/dataset/2n9d3,Walking Football Evaluation (Main Report),Walking Football Evaluation.pdf,2016-10-26T15:21:26,https://data.londonsport.org/download/2n9d3/yes/Walking%20Football%20Evaluation.pdf,,,1939125
2n9d3,v8t,https://data.londonsport.org/dataset/2n9d3,Walking Football Evaluation Infographic (Overall),Walking Football Evaluation Infographic.png,2016-10-26T15:23:06,https://data.londonsport.org/download/2n9d3/v8t/Walking%20Football%20Evaluation%20Infographic.png,,,5055468
2n9d3,s9f,https://data.londonsport.org/dataset/2n9d3,Walking Football Quote Page Infographic ,Walking Football Quote Page.png,2016-10-26T15:23:52,https://data.londonsport.org/download/2n9d3/s9f/Walking%20Football%20Quote%20Page.png,,,244983
2n9d3,tpk,https://data.londonsport.org/dataset/2n9d3,Walking Football Promotion Infographic,Walking Football Promotion Infographic.png,2016-10-26T15:24:20,https://data.londonsport.org/download/2n9d3/tpk/Walking%20Football%20Promotion%20Infographic.png,,,214906
2n9d3,wqm,https://data.londonsport.org/dataset/2n9d3,Walking Football Values Infographic,Walking Football Values Infographic.png,2016-10-26T15:24:45,https://data.londonsport.org/download/2n9d3/wqm/Walking%20Football%20Values%20Infographic.png,,,338261
2n9d3,r8h,https://data.londonsport.org/dataset/2n9d3,Walking Football Outcomes Infographic,Walking Football Outcomes Infographic.png,2016-10-26T15:24:59,https://data.londonsport.org/download/2n9d3/r8h/Walking%20Football%20Outcomes%20Infographic.png,,,459146
2z9rq,ex4,https://data.londonsport.org/dataset/2z9rq,LSR264 Public Health England - Health and Work Infographics.pdf,LSR264 Public Health England - Health and Work Infographics.pdf,2017-07-11T15:44:08,https://data.londonsport.org/download/2z9rq/ex4/LSR264%20Public%20Health%20England%20-%20Health%20and%20Work%20Infographics.pdf,,,541388
e6n7p,1s3,https://data.londonsport.org/dataset/e6n7p,LSR301 National Institute for Clinical Excellence - Type-2 diabetes prevention in people at high risk.pdf,LSR301 National Institute for Clinical Excellence - Type-2 diabetes prevention in people at high risk.pdf,2017-09-27T08:29:11,https://data.londonsport.org/download/e6n7p/1s3/LSR301%20National%20Institute%20for%20Clinical%20Excellence%20-%20Type-2%20diabetes%20prevention%20in%20people%20at%20high%20risk.pdf,,,207699
23q7d,8rf,https://data.londonsport.org/dataset/23q7d,LSR302 Public Health England - Health benefits of 10 mins brisk walking evidence summary.pdf,LSR302 Public Health England - Health benefits of 10 mins brisk walking evidence summary.pdf,2017-09-29T10:27:29,https://data.londonsport.org/download/23q7d/8rf/LSR302%20Public%20Health%20England%20-%20Health%20benefits%20of%2010%20mins%20brisk%20walking%20evidence%20summary.pdf,,,440386
e1x7p,wel,https://data.londonsport.org/dataset/e1x7p,"LSR303 Brown, J. and West, R. - Quit success rates in England 2007-2017, Smoking in Britain.pdf","LSR303 Brown, J. and West, R. - Quit success rates in England 2007-2017, Smoking in Britain.pdf",2017-10-02T08:57:14,https://data.londonsport.org/download/e1x7p/wel/LSR303%20Brown%2C%20J.%20and%20West%2C%20R.%20-%20Quit%20success%20rates%20in%20England%202007-2017%2C%20Smoking%20in%20Britain.pdf,,,228278
emnll,4nx,https://data.londonsport.org/dataset/emnll,"LSR306 World Health Organisation - Worldwide trends in body-mass index, underweight, overweight, and obesity from 1975 to 2016.pdf","LSR306 World Health Organisation - Worldwide trends in body-mass index, underweight, overweight, and obesity from 1975 to 2016.pdf",2017-10-11T13:04:38,https://data.londonsport.org/download/emnll/4nx/LSR306%20World%20Health%20Organisation%20-%20Worldwide%20trends%20in%20body-mass%20index%2C%20underweight%2C%20overweight%2C%20and%20obesity%20from%201975%20to%202016.pdf,,,3017966
e537x,rwq,https://data.londonsport.org/dataset/e537x,LSR313 Mind - Get Set to Go Evaluation Summary.pdf,LSR313 Mind - Get Set to Go Evaluation Summary.pdf,2017-11-10T11:05:32,https://data.londonsport.org/download/e537x/rwq/LSR313%20Mind%20-%20Get%20Set%20to%20Go%20Evaluation%20Summary.pdf,,,2509156
23q8d,3gm,https://data.londonsport.org/dataset/23q8d,LSR330 NHS Digital - Health Survey for England 2016 - summary.pdf,LSR330 NHS Digital - Health Survey for England 2016-summary.pdf,2017-12-15T10:11:36,https://data.londonsport.org/download/23q8d/3gm/LSR330%20NHS%20Digital%20-%20Health%20Survey%20for%20England%202016-summary.pdf,,,582592
23q8d,mek,https://data.londonsport.org/dataset/23q8d,LSR331 NHS Digital - Health Survey for England 2016 - Adult overweight and obesity.pdf,LSR331 NHS Digital - Health Survey for England 2016- Adult overweight and obesity.pdf,2017-12-15T10:11:56,https://data.londonsport.org/download/23q8d/mek/LSR331%20NHS%20Digital%20-%20Health%20Survey%20for%20England%202016-%20Adult%20overweight%20and%20obesity.pdf,,,464118
23q8d,2x8,https://data.londonsport.org/dataset/23q8d,LSR332 NHS Digital - Health Survey for England 2016 - Adult physical activity.pdf,LSR332 NHS Digital - Health Survey for England16 - Adult physical activity.pdf,2017-12-15T10:12:43,https://data.londonsport.org/download/23q8d/2x8/LSR332%20NHS%20Digital%20-%20Health%20Survey%20for%20England16%20-%20Adult%20physical%20activity.pdf,,,577830
23q8d,0hk,https://data.londonsport.org/dataset/23q8d,LSR333 NHS Digital - Health Survey for England 2016 - Child health.pdf,LSR333 NHS Digital - Health Survey for England 2016 - Child health.pdf,2017-12-15T10:13:05,https://data.londonsport.org/download/23q8d/0hk/LSR333%20NHS%20Digital%20-%20Health%20Survey%20for%20England%202016%20-%20Child%20health.pdf,,,667907
2gmon,gcj,https://data.londonsport.org/dataset/2gmon,LSR337 Public Health Wales NHS Trust - Sources of resilience and their moderating relationships with hams from adverse childhood experiences.pdf,LSR337 Public Health Wales NHS Trust - Sources of resilience and their moderating relationships with hams from adverse childhood experiences.pdf,2018-01-24T09:50:40,https://data.londonsport.org/download/2gmon/gcj/LSR337%20Public%20Health%20Wales%20NHS%20Trust%20-%20Sources%20of%20resilience%20and%20their%20moderating%20relationships%20with%20hams%20from%20adverse%20childhood%20experiences.pdf,,,5585714
29p8j,4qb,https://data.londonsport.org/dataset/29p8j,LSR341 Mental Health Foundation - How to...Look after your mental health using exercise.pdf,LSR341 Mental Health Foundation - How to...Look after your mental health using exercise.pdf,2018-02-01T10:30:33,https://data.londonsport.org/download/29p8j/4qb/LSR341%20Mental%20Health%20Foundation%20-%20How%20to...Look%20after%20your%20mental%20health%20using%20exercise.pdf,,,91698
20386,cpt,https://data.londonsport.org/dataset/20386,LSR344 Public Health England - Patterns and Trends in Childhood Obesity.pdf,LSR344 Public Health England - Patterns and Trends in Childhood Obesity.pdf,2018-02-13T10:40:24,https://data.londonsport.org/download/20386/cpt/LSR344%20Public%20Health%20England%20-%20Patterns%20and%20Trends%20in%20Childhood%20Obesity.pdf,,,1768564
20386,0bh,https://data.londonsport.org/dataset/20386,LSR345 Public Health England - Patterns and Trends in Child Obesity in London.pdf,LSR345 Public Health England - Patterns and Trends in Child Obesity in London.pdf,2018-02-13T10:41:32,https://data.londonsport.org/download/20386/0bh/LSR345%20Public%20Health%20England%20-%20Patterns%20and%20Trends%20in%20Child%20Obesity%20in%20London.pdf,,,1585602
e538x,zbb,https://data.londonsport.org/dataset/e538x,LSR348 Public Health England - Personal well-being in the UK October 2016 to September 2017.pdf,LSR348 Public Health England - Personal well-being in the UK October 2016 to September 2017.pdf,2018-02-26T11:26:44,https://data.londonsport.org/download/e538x/zbb/LSR348%20Public%20Health%20England%20-%20Personal%20well-being%20in%20the%20UK%20October%202016%20to%20September%202017.pdf,,,455922
vqq87,zfv,https://data.londonsport.org/dataset/vqq87,LSR352 PHE - Calorie_reduction_The_scope_and_ambition_for_action.pdf,LSR352 PHE - Calorie_reduction_The_scope_and_ambition_for_action.pdf,2018-03-14T09:40:33,https://data.londonsport.org/download/vqq87/zfv/LSR352%20PHE%20-%20Calorie_reduction_The_scope_and_ambition_for_action.pdf,,,1350479
e7m9k,jhc,https://data.londonsport.org/dataset/e7m9k,LSR354 The Health Foundation - What-makes-us-healthy-quick-guide.pdf,What-makes-us-healthy-quick-guide.pdf,2018-03-20T15:21:23,https://data.londonsport.org/download/e7m9k/jhc/What-makes-us-healthy-quick-guide.pdf,,,490465
v8xp3,jgm,https://data.londonsport.org/dataset/v8xp3,LSR354 LGA - Public Health Perceptions Survey Report 2018.pdf,LSR354 LGA - Public Health Perceptions Survey Report 2018.pdf,2018-03-21T09:43:31,https://data.londonsport.org/download/v8xp3/jgm/LSR354%20LGA%20-%20Public%20Health%20Perceptions%20Survey%20Report%202018.pdf,,,657584
24gr8,vg4,https://data.londonsport.org/dataset/24gr8,"LSR367 Department for Digital, Culture Media & Sport - National Youth Social Action Survey 2017.pdf","LSR367 Department for Digital, Culture Media & Sport - National Youth Social Action Survey 2017.pdf",2018-04-26T08:30:50,https://data.londonsport.org/download/24gr8/vg4/LSR367%20Department%20for%20Digital%2C%20Culture%20Media%20%26%20Sport%20-%20National%20Youth%20Social%20Action%20Survey%202017.pdf,,,1581079
2y7j8,qhj,https://data.londonsport.org/dataset/2y7j8,LSR373 World Health Organisation - More Active People For A Healthier World.pdf,LSR373 World Health Organisation - More Active People For A Healthier World.pdf,2018-06-06T08:24:34,https://data.londonsport.org/download/2y7j8/qhj/LSR373%20World%20Health%20Organisation%20-%20More%20Active%20People%20For%20A%20Healthier%20World.pdf,,,422751
e7mxk,0ke,https://data.londonsport.org/dataset/e7mxk,LSR381 Public Health England - Major Health Benefits from Strengthening and Balance Activity.pdf,LSR381 Public Health England - Major health benefits from strengthening and balance activity.pdf,2018-07-23T14:50:12,https://data.londonsport.org/download/e7mxk/0ke/LSR381%20Public%20Health%20England%20-%20Major%20health%20benefits%20from%20strengthening%20and%20balance%20activity.pdf,,,306781
vqq1n,85m,https://data.londonsport.org/dataset/vqq1n,Public Health England : Working Together to Promote Active Travel,LSR74 Public Health England - Working Together to Promote Active Travel.pdf,2016-06-24T12:12:23,https://data.londonsport.org/download/vqq1n/85m/LSR74%20Public%20Health%20England%20-%20Working%20Together%20to%20Promote%20Active%20Travel.pdf,,,500537
vdk4o,6l1,https://data.londonsport.org/dataset/vdk4o,transport-classification-of-londoners-presenting-the-segments.pdf,transport-classification-of-londoners-presenting-the-segments.pdf,2019-07-01T10:22:05,https://data.londonsport.org/download/vdk4o/6l1/transport-classification-of-londoners-presenting-the-segments.pdf,,,2857731
e5307,fbw,https://data.londonsport.org/dataset/e5307,LSR164 Royal Society for Public Health - The Impact of Rush Hour Commuting on Our Health and Wellbeing,LSR164 Royal Society for Public Health - The Impact of Rush Hour Commuting on Our Health and Wellbeing.pdf,2016-12-12T13:24:20,https://data.londonsport.org/download/e5307/fbw/LSR164%20Royal%20Society%20for%20Public%20Health%20-%20The%20Impact%20of%20Rush%20Hour%20Commuting%20on%20Our%20Health%20and%20Wellbeing.pdf,,,3854357
2ljj8,109,https://data.londonsport.org/dataset/2ljj8,An Evaluation of the Commonwealth Games Legacy Programme,An Evaluation of the Commonwealth Games Legacy Programme.pdf,2016-05-25T09:31:34,https://data.londonsport.org/download/2ljj8/109/An%20Evaluation%20of%20the%20Commonwealth%20Games%20Legacy%20Programme.pdf,,,813610
emnyy,6e3,https://data.londonsport.org/dataset/emnyy,SRA - Uncovering the Social Value of Sport,LSR71 Sport and Rec Alliance - Uncovering the Social Value of Sport.pdf,2016-06-15T16:54:45,https://data.londonsport.org/download/emnyy/6e3/LSR71%20Sport%20and%20Rec%20Alliance%20-%20Uncovering%20the%20Social%20Value%20of%20Sport.pdf,,,1652721
vdk04,gjs,https://data.londonsport.org/dataset/vdk04,LSR123 Andy Reed - Appraisal of the Future Role of CSPs,LSR123 Andy Reed - Appraisal of the Future Role of CSPs.pdf,2016-09-16T15:02:27,https://data.londonsport.org/download/vdk04/gjs/LSR123%20Andy%20Reed%20-%20Appraisal%20of%20the%20Future%20Role%20of%20CSPs.pdf,,,615136
23qp1,b7d,https://data.londonsport.org/dataset/23qp1,Media Research Report,LSR126 EFDS - Media Research Report.pdf,2016-09-19T16:31:58,https://data.londonsport.org/download/23qp1/b7d/LSR126%20EFDS%20-%20Media%20Research%20Report.pdf,,,5142816
2o5wg,zkm,https://data.londonsport.org/dataset/2o5wg,Evaluating the Volunteering Infrastructure Legacy of the Olympic Games - Sydney 2000 and London 2012,LSR144 Lockstone-Binney et al - Evaluating the Volunteering Infrastructure Legacy of the Olympic Games - Sydney 2000 and London 2012.pdf,2016-11-11T14:05:25,https://data.londonsport.org/download/2o5wg/zkm/LSR144%20Lockstone-Binney%20et%20al%20-%20Evaluating%20the%20Volunteering%20Infrastructure%20Legacy%20of%20the%20Olympic%20Games%20-%20Sydney%202000%20and%20London%202012.pdf,,,892809
vdkgl,8vg,https://data.londonsport.org/dataset/vdkgl,Evaluating Workplace Challenge,LSR149 BHF - Evaluating Workplace Challenge.pdf,2016-11-28T13:26:32,https://data.londonsport.org/download/vdkgl/8vg/LSR149%20BHF%20-%20Evaluating%20Workplace%20Challenge.pdf,,,665142
2gm5r,yb9,https://data.londonsport.org/dataset/2gm5r,LSR154 Sport England - Volunteering Strategy 2017-2021,LSR154 Sport England - Volunteering Strategy 2017-2021.pdf,2016-12-02T09:56:55,https://data.londonsport.org/download/2gm5r/yb9/LSR154%20Sport%20England%20-%20Volunteering%20Strategy%202017-2021.pdf,,,3889232
emndg,kmx,https://data.londonsport.org/dataset/emndg,LSR183 How Much Could Tackling Poor Health Save Your Business?,"LSR183 Workplace Challenge, CSP Network - How Much Could Tackling Poor Health Save Your Business.pdf",2017-01-10T11:59:44,https://data.londonsport.org/download/emndg/kmx/LSR183%20Workplace%20Challenge%2C%20CSP%20Network%20-%20How%20Much%20Could%20Tackling%20Poor%20Health%20Save%20Your%20Business.pdf,,,1419724
24glz,kg9,https://data.londonsport.org/dataset/24glz,LSR184 Oxygen Consulting - Fitness Sector Social Good Report,LSR184 Oxygen Consulting - Fitness Sector Social Good Report.pdf,2017-01-11T10:47:58,https://data.londonsport.org/download/24glz/kg9/LSR184%20Oxygen%20Consulting%20-%20Fitness%20Sector%20Social%20Good%20Report.pdf,,,3491214
2gm7w,05k,https://data.londonsport.org/dataset/2gm7w,"Sport, Recreation and Physical Activity on the Thames Report",PLA Report (Final - Excl. Recommendations).pdf,2017-08-10T09:50:18,https://data.londonsport.org/download/2gm7w/05k/PLA%20Report%20(Final%20-%20Excl.%20Recommendations).pdf,,,3133051
2gm7w,db0,https://data.londonsport.org/dataset/2gm7w,"Sport, Recreation and Physical Activity on the Thames Presentation",Thames Vision Research Findings (Final - Excl. Recomendations).pptx,2017-01-26T18:50:00,https://data.londonsport.org/download/2gm7w/db0/Thames%20Vision%20Research%20Findings%20(Final%20-%20Excl.%20Recomendations).pptx,,,5810925
v8xr1,ejm,https://data.londonsport.org/dataset/v8xr1,"LSR245 Adams, E.J., Chalkley, A.E., Esliger, D.W. & Sherar, L.B. - What Makes and Effective Work Walking Programme.pdf","LSR245 Adams, E.J., Chalkley, A.E., Esliger, D.W. & Sherar, L.B. - What Makes and Effective Work Walking Programme.pdf",2017-05-26T08:38:41,https://data.londonsport.org/download/v8xr1/ejm/LSR245%20Adams%2C%20E.J.%2C%20Chalkley%2C%20A.E.%2C%20Esliger%2C%20D.W.%20%26%20Sherar%2C%20L.B.%20-%20What%20Makes%20and%20Effective%20Work%20Walking%20Programme.pdf,,,1877458
29p5j,vlv,https://data.londonsport.org/dataset/29p5j,London Sport Clubworks Clubs by Borough.xlsx,LSD44 London Sport Projects - Clubworks.xlsx,2017-08-10T08:45:37,https://data.londonsport.org/download/29p5j/vlv/LSD44%20London%20Sport%20Projects%20-%20Clubworks.xlsx,,,25637
2j9z0,hbh,https://data.londonsport.org/dataset/2j9z0,LSR274 EFDS - On the Road to Supporting more Disabled People to be Active.pdf,LSR274 EFDS - On the Road to Supporting more Disabled People to be Active.pdf,2017-08-18T09:34:28,https://data.londonsport.org/download/2j9z0/hbh/LSR274%20EFDS%20-%20On%20the%20Road%20to%20Supporting%20more%20Disabled%20People%20to%20be%20Active.pdf,,,1531252
epdgr,j4y,https://data.londonsport.org/dataset/epdgr,LSR273 UK Coaching - The Impact an Online Learning Platform has on Coaches' Behaviour and Practice.pdf,LSR273 UK Coaching - The Impact an Online Learning Platform has on Coaches' Behaviour and Practice.pdf,2017-08-17T15:27:43,https://data.londonsport.org/download/epdgr/j4y/LSR273%20UK%20Coaching%20-%20The%20Impact%20an%20Online%20Learning%20Platform%20has%20on%20Coaches'%20Behaviour%20and%20Practice.pdf,,,1478355
2z9y6,7e1,https://data.londonsport.org/dataset/2z9y6,LSR286 Sports Coach UK - Coaching Disabled People: What Coaches Need to Know.pdf,"LSR286 UK Sports Coach - Coaching Disabled People, What Coaches Need to Know.pdf",2017-09-04T11:43:24,https://data.londonsport.org/download/2z9y6/7e1/LSR286%20UK%20Sports%20Coach%20-%20Coaching%20Disabled%20People%2C%20What%20Coaches%20Need%20to%20Know.pdf,,,1302190
vqqg7,9gw,https://data.londonsport.org/dataset/vqqg7,LSR288 Sports Coach UK - Inclusive Coaching.pdf,LSR288 Sports Coach UK - Inclusive Coaching.pdf,2017-09-04T11:59:48,https://data.londonsport.org/download/vqqg7/9gw/LSR288%20Sports%20Coach%20UK%20-%20Inclusive%20Coaching.pdf,,,1889649
2ljlm,mvm,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - ADHD.pdf,LSR289 Sports Coach UK - ADHD.pdf,2017-09-04T12:17:48,https://data.londonsport.org/download/2ljlm/mvm/LSR289%20Sports%20Coach%20UK%20-%20ADHD.pdf,,,173170
2ljlm,9m1,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Amputees.pdf,LSR289 Sports Coach UK - Amputees.pdf,2017-09-04T12:18:05,https://data.londonsport.org/download/2ljlm/9m1/LSR289%20Sports%20Coach%20UK%20-%20Amputees.pdf,,,359580
2ljlm,ycz,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Asperger Syndrome.pdf,LSR289 Sports Coach UK - Asperger Syndrome.pdf,2017-09-04T12:18:21,https://data.londonsport.org/download/2ljlm/ycz/LSR289%20Sports%20Coach%20UK%20-%20Asperger%20Syndrome.pdf,,,235458
2ljlm,099,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Autism Spectrum Condition (ASC).pdf,LSR289 Sports Coach UK - Autism Spectrum Condition (ASC).pdf,2017-09-04T12:18:37,https://data.londonsport.org/download/2ljlm/099/LSR289%20Sports%20Coach%20UK%20-%20Autism%20Spectrum%20Condition%20(ASC).pdf,,,275908
2ljlm,wb8,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Cerebral Palsy.pdf,LSR289 Sports Coach UK - Cerebral Palsy.pdf,2017-09-04T12:18:53,https://data.londonsport.org/download/2ljlm/wb8/LSR289%20Sports%20Coach%20UK%20-%20Cerebral%20Palsy.pdf,,,346063
2ljlm,v8f,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Dwarf Conditions.pdf,LSR289 Sports Coach UK - Dwarf Conditions.pdf,2017-09-04T12:19:10,https://data.londonsport.org/download/2ljlm/v8f/LSR289%20Sports%20Coach%20UK%20-%20Dwarf%20Conditions.pdf,,,351390
2ljlm,vfs,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Hearing Impairment.pdf,LSR289 Sports Coach UK - Hearing Impairment.pdf,2017-09-04T12:19:28,https://data.londonsport.org/download/2ljlm/vfs/LSR289%20Sports%20Coach%20UK%20-%20Hearing%20Impairment.pdf,,,350399
2ljlm,3jb,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Learning Disability.pdf,LSR289 Sports Coach UK - Learning Disability.pdf,2017-09-04T12:20:21,https://data.londonsport.org/download/2ljlm/3jb/LSR289%20Sports%20Coach%20UK%20-%20Learning%20Disability.pdf,,,320925
2ljlm,lfe,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Visual Impairments.pdf,LSR289 Sports Coach UK - Visual Impairments.pdf,2017-09-04T12:20:39,https://data.londonsport.org/download/2ljlm/lfe/LSR289%20Sports%20Coach%20UK%20-%20Visual%20Impairments.pdf,,,283679
2ljlm,s3t,https://data.londonsport.org/dataset/2ljlm,LSR289 Sports Coach UK - Wheelchair Users.pdf,LSR289 Sports Coach UK - Wheellchair Users.pdf,2017-09-04T12:20:54,https://data.londonsport.org/download/2ljlm/s3t/LSR289%20Sports%20Coach%20UK%20-%20Wheellchair%20Users.pdf,,,209604
e7m7k,cd2,https://data.londonsport.org/dataset/e7m7k,LSR290 English Federation of Disability Sport - Engaging Disabled People Combined Insert Pack.pdf,LSR290 English Federation of Disability Sport - Engaging Disabled People Combined Insert Pack.pdf,2017-09-05T13:25:00,https://data.londonsport.org/download/e7m7k/cd2/LSR290%20English%20Federation%20of%20Disability%20Sport%20-%20Engaging%20Disabled%20People%20Combined%20Insert%20Pack.pdf,,,6141154
24g78,p4p,https://data.londonsport.org/dataset/24g78,LSR307 Sport England - Active Lives Adult Survey May 16-17.pdf,LSR307 Sport England - Active Lives Adult Survey May 16-17.pdf,2017-10-13T09:26:47,https://data.londonsport.org/download/24g78/p4p/LSR307%20Sport%20England%20-%20Active%20Lives%20Adult%20Survey%20May%2016-17.pdf,,,3391190
epdlr,zxy,https://data.londonsport.org/dataset/epdlr,The Heart of Coaching in London: Full Report,Coach Survey London Report.docx,2017-10-27T12:00:14,https://data.londonsport.org/download/epdlr/zxy/Coach%20Survey%20London%20Report.docx,,,1772658
epdlr,34m,https://data.londonsport.org/dataset/epdlr,Coach Infographics,All coaches infographics (002).pdf,2017-10-27T12:01:13,https://data.londonsport.org/download/epdlr/34m/All%20coaches%20infographics%20(002).pdf,,,989765
epdlr,ptn,https://data.londonsport.org/dataset/epdlr,Coach Infographic (Female Only),Female coaches infographics.pdf,2017-10-27T12:02:08,https://data.londonsport.org/download/epdlr/ptn/Female%20coaches%20infographics.pdf,,,1000237
20376,td8,https://data.londonsport.org/dataset/20376,LSR310 EJ Adams et al. - Workplace Challenge.pdf,LSR310 EJ Adams et al. - Workplace Challenge.pdf,2017-11-07T10:41:45,https://data.londonsport.org/download/20376/td8/LSR310%20EJ%20Adams%20et%20al.%20-%20Workplace%20Challenge.pdf,,,1031297
2n97m,mnp,https://data.londonsport.org/dataset/2n97m,"LSR311 UK Active - Moving More, Ageing Well.pdf","LSR311 UK Active - Moving More, Ageing Well.pdf",2017-11-07T15:21:17,https://data.londonsport.org/download/2n97m/mnp/LSR311%20UK%20Active%20-%20Moving%20More%2C%20Ageing%20Well.pdf,,,7546911
e1x8p,d7l,https://data.londonsport.org/dataset/e1x8p,"LSR334 UK Coaching - Coaching in the UK, The Coaching Workforce.pdf","LSR334 UK Coaching - Coaching in the UK, The Coaching Workforce.pdf",2018-01-22T09:42:36,https://data.londonsport.org/download/e1x8p/d7l/LSR334%20UK%20Coaching%20-%20Coaching%20in%20the%20UK%2C%20The%20Coaching%20Workforce.pdf,,,566111
e1x8p,9yh,https://data.londonsport.org/dataset/e1x8p,LSR335 UK Coaching - Coaching in the UK: Coached-Participation.pdf,LSR335 Coaching in the UK. Coached-Participation.pdf,2018-01-22T09:42:52,https://data.londonsport.org/download/e1x8p/9yh/LSR335%20Coaching%20in%20the%20UK.%20Coached-Participation.pdf,,,400777
e1x8p,l1s,https://data.londonsport.org/dataset/e1x8p,LSR336 UK Coaching - Coaching in the UK: Public Perceptions.pdf,"LSR336 Coaching in the UK, Public Perceptions.pdf",2018-01-22T09:43:06,https://data.londonsport.org/download/e1x8p/l1s/LSR336%20Coaching%20in%20the%20UK%2C%20Public%20Perceptions.pdf,,,340885
epd0r,fzb,https://data.londonsport.org/dataset/epd0r,LSR342 EFDS - Encouraging more disabled people to volunteer in sport.pdf,LSR342 EFDS - Encouraging more disabled people to volunteer in sport.pdf,2018-02-05T11:14:45,https://data.londonsport.org/download/epd0r/fzb/LSR342%20EFDS%20-%20Encouraging%20more%20disabled%20people%20to%20volunteer%20in%20sport.pdf,,,1730676
2y7r8,t5q,https://data.londonsport.org/dataset/2y7r8,LSR347 New Philanthropy Capital - Tapping the potential.pdf,LSR347 New Philanthropy Capital - Tapping the potential.pdf,2018-02-21T09:38:24,https://data.londonsport.org/download/2y7r8/t5q/LSR347%20New%20Philanthropy%20Capital%20-%20Tapping%20the%20potential.pdf,,,905584
2wdzn,l63,https://data.londonsport.org/dataset/2wdzn,LSR349 - Chronic Conditions and Leisure Sector.pdf,LSR349 - Chronic Conditions and Leisure Sector Final report.pdf,2018-03-07T09:40:04,https://data.londonsport.org/download/2wdzn/l63/LSR349%20-%20Chronic%20Conditions%20and%20Leisure%20Sector%20Final%20report.pdf,,,931554
2z906,b3s,https://data.londonsport.org/dataset/2z906,LSR351 British Rowing - British Rowing Inclusive Club Guide 2018.pdf,LSR351 British Rowing - British-Rowing-Inclusive-Club-Guide-2018.pdf,2018-03-09T11:34:04,https://data.londonsport.org/download/2z906/b3s/LSR351%20British%20Rowing%20-%20British-Rowing-Inclusive-Club-Guide-2018.pdf,,,1727905
2lj8m,kzw,https://data.londonsport.org/dataset/2lj8m,LSR353 Parks for London - Good Parks for London 2017.pdf,LSR353 Parks for London - Good Parks for London 2017.pdf,2018-03-19T10:03:26,https://data.londonsport.org/download/2lj8m/kzw/LSR353%20Parks%20for%20London%20-%20Good%20Parks%20for%20London%202017.pdf,,,14848273
2kk8x,x78,https://data.londonsport.org/dataset/2kk8x,LSR358 Tesco National Charity Partnership - Final Evaluations Main Report.pdf,LSR358 Tesco National Charity Partnership - Final Evaluations Main Report.pdf,2018-03-27T08:39:03,https://data.londonsport.org/download/2kk8x/x78/LSR358%20Tesco%20National%20Charity%20Partnership%20-%20Final%20Evaluations%20Main%20Report.pdf,,,1987765
2kk8x,qs6,https://data.londonsport.org/dataset/2kk8x,LSR359 Tesco National Charity Partnership - Summary Report.pdf,LSR359 Tesco National Charity Partnership - Summary Report.pdf,2018-03-27T08:39:17,https://data.londonsport.org/download/2kk8x/qs6/LSR359%20Tesco%20National%20Charity%20Partnership%20-%20Summary%20Report.pdf,,,391892
2kk8x,t7w,https://data.londonsport.org/dataset/2kk8x,LSR360 Tesco National Charity Partnership - Headline Results.pdf,LSR360 Tesco National Charity Partnership - Headline Results.pdf,2018-03-27T08:39:29,https://data.londonsport.org/download/2kk8x/t7w/LSR360%20Tesco%20National%20Charity%20Partnership%20-%20Headline%20Results.pdf,,,135586
23qgd,8sy,https://data.londonsport.org/dataset/23qgd,LSR362 England Golf- The impact of golf participation on health and wellbeing.pdf,LSR362 England Golf- The impact of golf participation on health and wellbeing.pdf,2018-03-29T10:06:07,https://data.londonsport.org/download/23qgd/8sy/LSR362%20England%20Golf-%20The%20impact%20of%20golf%20participation%20on%20health%20and%20wellbeing.pdf,,,1710375
